read_id	read_len	has_primary	has_supp	assigned_type	assigned_subtype
m64011_220616_211638/137495700/ccs/fwd	4778	Y	Y	scAAV	full
m64011_220616_211638/137495700/ccs/rev	4779	Y	Y	scAAV	full
m64011_220616_211638/137495708/ccs	2413	Y	N	ssAAV	full
m64011_220616_211638/137495714/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137495715/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137495719/ccs	2412	Y	Y	tandem	full|5-partial
m64011_220616_211638/137495742/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/137495750/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/137495767/ccs	4752	Y	Y	scAAV	full
m64011_220616_211638/137495770/ccs	2621	Y	N	ssAAV	full
m64011_220616_211638/137495775/ccs	2386	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137495782/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137495785/ccs	1809	Y	Y	tandem	3-partial|partial
m64011_220616_211638/137495793/ccs	4778	Y	Y	scAAV	full
m64011_220616_211638/137495798/ccs	2467	Y	N	ssAAV	full
m64011_220616_211638/137495809/ccs	2417	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137495811/ccs	1968	Y	N	ssAAV	5-partial
m64011_220616_211638/137495818/ccs	1539	Y	N	ssAAV	5-partial
m64011_220616_211638/137495828/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137495864/ccs	4777	Y	Y	scAAV	full
m64011_220616_211638/137495893/ccs	2459	Y	N	ssAAV	full
m64011_220616_211638/137495915/ccs	1468	Y	Y	scAAV	3-partial
m64011_220616_211638/137495926/ccs	2909	Y	Y	scAAV	5-partial
m64011_220616_211638/137495939/ccs/fwd	2408	Y	N	ssAAV	full
m64011_220616_211638/137495939/ccs/rev	2407	Y	N	ssAAV	full
m64011_220616_211638/137495948/ccs	4777	Y	Y	scAAV	full
m64011_220616_211638/137495954/ccs	4762	Y	Y	scAAV	full
m64011_220616_211638/137495956/ccs/fwd	4701	Y	Y	scAAV	full
m64011_220616_211638/137495957/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137495969/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137495972/ccs	4788	Y	Y	scAAV	full
m64011_220616_211638/137495986/ccs	2222	Y	N	ssAAV	5-partial
m64011_220616_211638/137496001/ccs	944	Y	Y	scAAV	5-partial
m64011_220616_211638/137496028/ccs	2461	Y	N	ssAAV	full
m64011_220616_211638/137496038/ccs/fwd	4694	Y	Y	scAAV	full
m64011_220616_211638/137496038/ccs/rev	4690	Y	Y	scAAV	full
m64011_220616_211638/137496051/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137496055/ccs/fwd	2199	Y	N	ssAAV	5-partial
m64011_220616_211638/137496055/ccs/rev	2200	Y	N	ssAAV	5-partial
m64011_220616_211638/137496064/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/137496101/ccs	2459	Y	N	ssAAV	full
m64011_220616_211638/137496104/ccs	4787	Y	Y	scAAV	full
m64011_220616_211638/137496109/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137496152/ccs	1444	N	N	NA	NA
m64011_220616_211638/137496155/ccs	914	Y	N	ssAAV	5-partial
m64011_220616_211638/137496209/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137496236/ccs/fwd	2447	Y	N	ssAAV	full
m64011_220616_211638/137496262/ccs	1495	Y	N	ssAAV	3-partial
m64011_220616_211638/137496285/ccs	2465	Y	N	ssAAV	full
m64011_220616_211638/137496296/ccs	3111	Y	Y	scAAV	3-partial
m64011_220616_211638/137496302/ccs/fwd	2268	Y	Y	scAAV	5-partial
m64011_220616_211638/137496302/ccs/rev	2267	Y	Y	scAAV	5-partial
m64011_220616_211638/137496310/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137496314/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/137496323/ccs	2446	Y	N	ssAAV	full
m64011_220616_211638/137496341/ccs	3127	Y	Y	scAAV	3-partial
m64011_220616_211638/137496353/ccs/fwd	3957	Y	Y	scAAV	5-partial
m64011_220616_211638/137496353/ccs/rev	3954	Y	Y	scAAV	5-partial
m64011_220616_211638/137496361/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/137496382/ccs	4725	Y	Y	scAAV	full
m64011_220616_211638/137496392/ccs	4778	Y	Y	scAAV	full
m64011_220616_211638/137496393/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137496415/ccs/fwd	3156	N	N	NA	NA
m64011_220616_211638/137496415/ccs/rev	3155	N	N	NA	NA
m64011_220616_211638/137496433/ccs	2411	Y	N	ssAAV	full
m64011_220616_211638/137496443/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137496451/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/137496487/ccs/fwd	4248	Y	Y	scAAV	5-partial
m64011_220616_211638/137496487/ccs/rev	4247	Y	Y	scAAV	5-partial
m64011_220616_211638/137496499/ccs	2482	Y	N	ssAAV	full
m64011_220616_211638/137496506/ccs/fwd	4494	Y	Y	scAAV	5-partial
m64011_220616_211638/137496506/ccs/rev	4495	Y	Y	scAAV	5-partial
m64011_220616_211638/137496525/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/137496555/ccs	4721	Y	Y	scAAV	full
m64011_220616_211638/137496580/ccs	2207	Y	N	ssAAV	5-partial
m64011_220616_211638/137496581/ccs	3300	Y	Y	scAAV	5-partial
m64011_220616_211638/137496598/ccs	2041	Y	Y	scAAV	backbone
m64011_220616_211638/137496624/ccs	2414	Y	N	ssAAV	full
m64011_220616_211638/137496629/ccs	4757	Y	Y	scAAV	full
m64011_220616_211638/137496631/ccs	2379	Y	Y	tandem	full|5-partial
m64011_220616_211638/137496650/ccs	2799	Y	Y	scAAV	5-partial
m64011_220616_211638/137496656/ccs	4764	Y	Y	scAAV	full
m64011_220616_211638/137496663/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137496667/ccs/fwd	2218	Y	Y	scAAV	5-partial
m64011_220616_211638/137496667/ccs/rev	2219	Y	Y	scAAV	5-partial
m64011_220616_211638/137496672/ccs	4779	Y	Y	scAAV	full
m64011_220616_211638/137496702/ccs/fwd	4926	Y	Y	scAAV	full
m64011_220616_211638/137496702/ccs/rev	4933	Y	Y	scAAV	full
m64011_220616_211638/137496706/ccs	4783	Y	Y	scAAV	full
m64011_220616_211638/137496711/ccs	2461	Y	N	ssAAV	full
m64011_220616_211638/137496726/ccs	4691	Y	Y	scAAV	full
m64011_220616_211638/137496734/ccs	2463	Y	N	ssAAV	full
m64011_220616_211638/137496745/ccs/fwd	1431	Y	Y	scAAV	5-partial
m64011_220616_211638/137496745/ccs/rev	1431	Y	Y	scAAV	5-partial
m64011_220616_211638/137496752/ccs	2010	Y	N	ssAAV	3-partial
m64011_220616_211638/137496772/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137496779/ccs/fwd	3355	Y	Y	scAAV	5-partial
m64011_220616_211638/137496779/ccs/rev	3355	Y	Y	scAAV	5-partial
m64011_220616_211638/137496786/ccs/fwd	4763	Y	Y	scAAV	full
m64011_220616_211638/137496786/ccs/rev	4765	Y	Y	scAAV	full
m64011_220616_211638/137496793/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137496796/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137496805/ccs/fwd	2979	Y	Y	scAAV	3-partial
m64011_220616_211638/137496805/ccs/rev	2973	Y	Y	scAAV	3-partial
m64011_220616_211638/137496814/ccs	2223	Y	N	ssAAV	3-partial
m64011_220616_211638/137496832/ccs	6238	Y	Y	scAAV	full
m64011_220616_211638/137496841/ccs	3594	Y	Y	scAAV	5-partial
m64011_220616_211638/137496848/ccs	2847	Y	Y	scAAV	5-partial
m64011_220616_211638/137496861/ccs/fwd	3026	Y	Y	scAAV	3-partial
m64011_220616_211638/137496861/ccs/rev	3018	Y	Y	scAAV	3-partial
m64011_220616_211638/137496864/ccs	2910	Y	Y	scAAV	5-partial
m64011_220616_211638/137496905/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/137496906/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137496922/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137496932/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/137496944/ccs	2411	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137496948/ccs	4712	Y	Y	scAAV	full
m64011_220616_211638/137496955/ccs/fwd	5088	Y	Y	scAAV	full
m64011_220616_211638/137496955/ccs/rev	5087	Y	Y	scAAV	full
m64011_220616_211638/137496964/ccs	4702	Y	Y	scAAV	full
m64011_220616_211638/137496975/ccs	2371	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137496979/ccs	1892	Y	N	ssAAV	3-partial
m64011_220616_211638/137496984/ccs	2203	Y	N	ssAAV	5-partial
m64011_220616_211638/137496994/ccs	4801	Y	Y	scAAV	full
m64011_220616_211638/137497003/ccs	4794	Y	Y	scAAV	full
m64011_220616_211638/137497013/ccs	4441	Y	Y	scAAV	3-partial
m64011_220616_211638/137497034/ccs/fwd	2217	Y	N	ssAAV	5-partial
m64011_220616_211638/137497034/ccs/rev	2216	Y	N	ssAAV	5-partial
m64011_220616_211638/137497038/ccs	2161	Y	N	ssAAV	5-partial
m64011_220616_211638/137497043/ccs	4794	Y	Y	scAAV	full
m64011_220616_211638/137497057/ccs	2438	Y	N	ssAAV	full
m64011_220616_211638/137497073/ccs	3571	Y	Y	scAAV	5-partial
m64011_220616_211638/137497084/ccs	4835	Y	Y	scAAV	full
m64011_220616_211638/137497092/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/137497102/ccs	4787	Y	Y	scAAV	full
m64011_220616_211638/137497123/ccs	4780	Y	Y	scAAV	full
m64011_220616_211638/137497144/ccs/fwd	5020	Y	Y	scAAV	full
m64011_220616_211638/137497144/ccs/rev	5019	Y	Y	scAAV	full
m64011_220616_211638/137497150/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/137497159/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137497169/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137497201/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/137497207/ccs/fwd	2910	Y	Y	scAAV	5-partial
m64011_220616_211638/137497207/ccs/rev	2911	Y	Y	scAAV	5-partial
m64011_220616_211638/137497212/ccs	4772	Y	Y	scAAV	full
m64011_220616_211638/137497216/ccs/fwd	4095	Y	Y	scAAV	5-partial
m64011_220616_211638/137497216/ccs/rev	4095	Y	Y	scAAV	5-partial
m64011_220616_211638/137497229/ccs	4785	Y	Y	scAAV	full
m64011_220616_211638/137497236/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/137497258/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137497265/ccs	2422	Y	N	ssAAV	full
m64011_220616_211638/137497274/ccs/fwd	2685	Y	N	ssAAV	5-partial
m64011_220616_211638/137497274/ccs/rev	2686	Y	N	ssAAV	5-partial
m64011_220616_211638/137497275/ccs	4207	Y	Y	scAAV	3-partial
m64011_220616_211638/137497289/ccs	2650	Y	Y	scAAV	backbone
m64011_220616_211638/137497296/ccs/fwd	2913	Y	Y	scAAV	5-partial
m64011_220616_211638/137497296/ccs/rev	2899	Y	Y	scAAV	5-partial
m64011_220616_211638/137497329/ccs/fwd	2455	Y	N	ssAAV	full
m64011_220616_211638/137497329/ccs/rev	2447	Y	N	ssAAV	full
m64011_220616_211638/137497353/ccs	5252	N	N	NA	NA
m64011_220616_211638/137497355/ccs	2495	Y	N	ssAAV	full
m64011_220616_211638/137497362/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/137497363/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137497370/ccs	4775	Y	Y	scAAV	full
m64011_220616_211638/137497395/ccs	4724	Y	Y	scAAV	full
m64011_220616_211638/137497399/ccs	2472	Y	N	ssAAV	full
m64011_220616_211638/137497432/ccs/fwd	4783	Y	Y	scAAV	full
m64011_220616_211638/137560077/ccs	2566	Y	N	ssAAV	full
m64011_220616_211638/137560100/ccs	3574	Y	Y	scAAV	5-partial
m64011_220616_211638/137560119/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/137560139/ccs	902	Y	Y	scAAV	5-partial
m64011_220616_211638/137560142/ccs	1922	Y	Y	scAAV	5-partial
m64011_220616_211638/137560181/ccs	2461	Y	N	ssAAV	full
m64011_220616_211638/137560182/ccs	2485	Y	N	ssAAV	full
m64011_220616_211638/137560219/ccs	2407	Y	N	ssAAV	full
m64011_220616_211638/137560234/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/137560239/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137560243/ccs/fwd	2464	Y	N	ssAAV	full
m64011_220616_211638/137560243/ccs/rev	2472	Y	N	ssAAV	full
m64011_220616_211638/137560263/ccs	2327	Y	N	ssAAV	full
m64011_220616_211638/137560271/ccs/fwd	4777	Y	Y	scAAV	full
m64011_220616_211638/137560271/ccs/rev	4765	Y	Y	scAAV	full
m64011_220616_211638/137560276/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/137560302/ccs/fwd	2508	Y	N	ssAAV	full
m64011_220616_211638/137560342/ccs	4754	Y	Y	scAAV	full
m64011_220616_211638/137560348/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137560369/ccs	4441	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137560383/ccs	2349	Y	N	ssAAV	3-partial
m64011_220616_211638/137560414/ccs	2376	Y	N	ssAAV	full
m64011_220616_211638/137560416/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137560426/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137560451/ccs	2151	Y	N	ssAAV	5-partial
m64011_220616_211638/137560483/ccs/fwd	1671	Y	Y	scAAV	5-partial
m64011_220616_211638/137560483/ccs/rev	1665	Y	Y	scAAV	5-partial
m64011_220616_211638/137560485/ccs	2460	Y	N	ssAAV	full
m64011_220616_211638/137560492/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137560512/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137560572/ccs	1100	Y	Y	scAAV	5-partial
m64011_220616_211638/137560589/ccs	2636	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137560601/ccs/fwd	4780	Y	Y	scAAV	full
m64011_220616_211638/137560601/ccs/rev	4785	Y	Y	scAAV	full
m64011_220616_211638/137560621/ccs	2071	Y	N	ssAAV	5-partial
m64011_220616_211638/137560627/ccs	4785	Y	Y	scAAV	full
m64011_220616_211638/137560639/ccs/fwd	4038	Y	Y	scAAV	vector+backbone
m64011_220616_211638/137560671/ccs	2458	Y	N	ssAAV	full
m64011_220616_211638/137560675/ccs	2423	Y	N	ssAAV	full
m64011_220616_211638/137560700/ccs	2516	Y	N	ssAAV	full
m64011_220616_211638/137560701/ccs	2646	Y	N	unknown	5-partial
m64011_220616_211638/137560710/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137560715/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137560726/ccs	2369	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137560727/ccs	5043	Y	Y	scAAV	full
m64011_220616_211638/137560744/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137560745/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137560748/ccs	1414	Y	N	ssAAV	3-partial
m64011_220616_211638/137560759/ccs	2449	Y	N	ssAAV	full
m64011_220616_211638/137560763/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137560804/ccs	667	Y	Y	scAAV	5-partial|partial
m64011_220616_211638/137560807/ccs	2421	Y	Y	tandem	full|5-partial
m64011_220616_211638/137560814/ccs/fwd	2744	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137560814/ccs/rev	1076	Y	N	unknown	5-partial
m64011_220616_211638/137560834/ccs	2372	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137560847/ccs	718	Y	Y	scAAV	3-partial
m64011_220616_211638/137560860/ccs/fwd	4777	Y	Y	scAAV	full
m64011_220616_211638/137560860/ccs/rev	4776	Y	Y	scAAV	full
m64011_220616_211638/137560867/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137560912/ccs	2374	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137560915/ccs	2897	Y	Y	scAAV	5-partial
m64011_220616_211638/137560921/ccs/fwd	4691	Y	Y	scAAV	full
m64011_220616_211638/137560940/ccs/fwd	1980	Y	N	ssAAV	5-partial
m64011_220616_211638/137560940/ccs/rev	1993	Y	Y	scAAV	5-partial
m64011_220616_211638/137560978/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/137560989/ccs	2369	Y	N	ssAAV	full
m64011_220616_211638/137561003/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/137561005/ccs	2409	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137561024/ccs	4795	Y	Y	scAAV	full
m64011_220616_211638/137561042/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/137561056/ccs	4783	Y	Y	scAAV	full
m64011_220616_211638/137561072/ccs	1902	Y	Y	scAAV	partial
m64011_220616_211638/137561080/ccs	1802	Y	Y	scAAV	5-partial
m64011_220616_211638/137561093/ccs	550	Y	N	ssAAV	3-partial
m64011_220616_211638/137561096/ccs/fwd	4702	Y	Y	scAAV	full
m64011_220616_211638/137561096/ccs/rev	4698	Y	Y	scAAV	full
m64011_220616_211638/137561106/ccs/fwd	1248	Y	Y	scAAV	3-partial
m64011_220616_211638/137561106/ccs/rev	1241	Y	Y	scAAV	3-partial
m64011_220616_211638/137561108/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137561110/ccs/fwd	4771	Y	Y	scAAV	full
m64011_220616_211638/137561113/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/137561122/ccs	2136	Y	Y	scAAV	5-partial
m64011_220616_211638/137561137/ccs	2212	Y	N	ssAAV	5-partial
m64011_220616_211638/137561158/ccs	4780	Y	Y	scAAV	full
m64011_220616_211638/137561166/ccs	2450	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137561181/ccs	2617	Y	N	ssAAV	5-partial
m64011_220616_211638/137561186/ccs	4783	Y	Y	scAAV	full
m64011_220616_211638/137561192/ccs/fwd	4268	Y	Y	scAAV	5-partial
m64011_220616_211638/137561200/ccs	2413	Y	N	ssAAV	full
m64011_220616_211638/137561224/ccs	2378	Y	N	ssAAV	full
m64011_220616_211638/137561244/ccs	1758	Y	Y	scAAV	3-partial
m64011_220616_211638/137561245/ccs/fwd	2655	Y	N	unknown	5-partial
m64011_220616_211638/137561245/ccs/rev	2650	Y	N	unknown	5-partial
m64011_220616_211638/137561265/ccs	1276	Y	Y	scAAV	5-partial
m64011_220616_211638/137561267/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137561272/ccs/fwd	2311	Y	Y	scAAV	backbone
m64011_220616_211638/137561272/ccs/rev	2310	Y	Y	scAAV	backbone
m64011_220616_211638/137561274/ccs	1870	Y	Y	scAAV	5-partial
m64011_220616_211638/137561284/ccs	3293	Y	Y	scAAV	5-partial
m64011_220616_211638/137561287/ccs	2449	Y	N	ssAAV	full
m64011_220616_211638/137561291/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137561298/ccs	3284	Y	N	unknown	5-partial
m64011_220616_211638/137561318/ccs	2406	Y	N	ssAAV	full
m64011_220616_211638/137561335/ccs/fwd	4795	Y	Y	scAAV	full
m64011_220616_211638/137561338/ccs	2047	Y	Y	scAAV	5-partial
m64011_220616_211638/137561351/ccs/fwd	2269	Y	N	ssAAV	5-partial
m64011_220616_211638/137561351/ccs/rev	2270	Y	N	ssAAV	5-partial
m64011_220616_211638/137561355/ccs	4778	Y	Y	scAAV	full
m64011_220616_211638/137561356/ccs	2466	Y	N	ssAAV	full
m64011_220616_211638/137561373/ccs/fwd	1164	Y	Y	scAAV	5-partial
m64011_220616_211638/137561373/ccs/rev	1164	Y	Y	scAAV	5-partial
m64011_220616_211638/137561377/ccs/fwd	4701	Y	Y	scAAV	full
m64011_220616_211638/137561377/ccs/rev	4700	Y	Y	scAAV	full
m64011_220616_211638/137561379/ccs	2232	Y	N	ssAAV	5-partial
m64011_220616_211638/137561387/ccs/fwd	4690	Y	Y	scAAV	full
m64011_220616_211638/137561391/ccs	4682	Y	Y	scAAV	full
m64011_220616_211638/137561392/ccs	2464	Y	N	ssAAV	full
m64011_220616_211638/137561399/ccs	2424	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137561411/ccs	4785	Y	Y	tandem	full
m64011_220616_211638/137561418/ccs/fwd	1090	Y	Y	scAAV	5-partial
m64011_220616_211638/137561418/ccs/rev	1090	Y	Y	scAAV	5-partial
m64011_220616_211638/137561419/ccs/fwd	4017	N	N	NA	NA
m64011_220616_211638/137561419/ccs/rev	4010	N	N	NA	NA
m64011_220616_211638/137561437/ccs	2372	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137561456/ccs/fwd	4711	Y	Y	scAAV	full
m64011_220616_211638/137561456/ccs/rev	4693	Y	Y	scAAV	full
m64011_220616_211638/137561460/ccs/fwd	2615	Y	Y	scAAV	5-partial
m64011_220616_211638/137561460/ccs/rev	2614	Y	Y	scAAV	5-partial
m64011_220616_211638/137561463/ccs	4777	Y	Y	scAAV	full
m64011_220616_211638/137561489/ccs	2424	Y	N	ssAAV	full
m64011_220616_211638/137561498/ccs	1163	Y	Y	scAAV	5-partial
m64011_220616_211638/137561501/ccs	3210	Y	Y	scAAV	5-partial
m64011_220616_211638/137561508/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137561527/ccs	2222	Y	N	ssAAV	5-partial
m64011_220616_211638/137561539/ccs	3030	Y	Y	scAAV	5-partial
m64011_220616_211638/137561547/ccs	620	Y	N	ssAAV	5-partial
m64011_220616_211638/137561550/ccs	4784	Y	Y	scAAV	full
m64011_220616_211638/137561562/ccs/fwd	4768	Y	Y	scAAV	full
m64011_220616_211638/137561562/ccs/rev	4753	Y	Y	scAAV	full
m64011_220616_211638/137561565/ccs/fwd	4698	Y	Y	scAAV	full
m64011_220616_211638/137561565/ccs/rev	4690	Y	Y	scAAV	full
m64011_220616_211638/137561576/ccs	2247	Y	N	ssAAV	5-partial
m64011_220616_211638/137561584/ccs/fwd	4781	Y	Y	scAAV	full
m64011_220616_211638/137561608/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137561609/ccs	3575	Y	Y	scAAV	5-partial
m64011_220616_211638/137561634/ccs	2397	Y	N	ssAAV	full
m64011_220616_211638/137561637/ccs/fwd	2407	Y	Y	tandem	5-partial|3-partial
m64011_220616_211638/137561637/ccs/rev	2406	Y	Y	tandem	5-partial|3-partial
m64011_220616_211638/137561679/ccs	2206	Y	N	ssAAV	5-partial
m64011_220616_211638/137561684/ccs	2413	Y	N	ssAAV	full
m64011_220616_211638/137561694/ccs	1563	Y	N	ssAAV	3-partial
m64011_220616_211638/137561708/ccs	4779	Y	Y	scAAV	full
m64011_220616_211638/137561709/ccs	2614	Y	N	ssAAV	5-partial
m64011_220616_211638/137561728/ccs	4903	N	N	NA	NA
m64011_220616_211638/137561751/ccs	1358	Y	Y	scAAV	5-partial
m64011_220616_211638/137561752/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/137561759/ccs/fwd	4699	Y	Y	scAAV	full
m64011_220616_211638/137561759/ccs/rev	4690	Y	Y	scAAV	full
m64011_220616_211638/137561783/ccs	2058	Y	N	ssAAV	5-partial
m64011_220616_211638/137561797/ccs	4797	Y	Y	scAAV	full
m64011_220616_211638/137561805/ccs	2467	Y	N	ssAAV	full
m64011_220616_211638/137561840/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137561849/ccs/fwd	4803	Y	Y	scAAV	full
m64011_220616_211638/137561849/ccs/rev	4810	Y	Y	scAAV	full
m64011_220616_211638/137561850/ccs	906	Y	N	ssAAV	5-partial
m64011_220616_211638/137561853/ccs/fwd	4783	Y	Y	scAAV	full
m64011_220616_211638/137561853/ccs/rev	4765	Y	Y	scAAV	full
m64011_220616_211638/137561856/ccs	2155	Y	Y	scAAV	5-partial|partial
m64011_220616_211638/137561906/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/137561946/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137561961/ccs	2821	Y	Y	tandem	vector+backbone|3-partial
m64011_220616_211638/137561977/ccs	2519	Y	N	ssAAV	full
m64011_220616_211638/137562019/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137562033/ccs	2371	Y	Y	scAAV	full|5-partial
m64011_220616_211638/137562116/ccs	639	Y	N	ssAAV	5-partial
m64011_220616_211638/137562129/ccs	2259	Y	N	ssAAV	full
m64011_220616_211638/137562173/ccs	1268	Y	Y	scAAV	backbone
m64011_220616_211638/137562179/ccs	3114	Y	Y	scAAV	full|3-partial
m64011_220616_211638/137562199/ccs/fwd	2207	Y	N	ssAAV	5-partial
m64011_220616_211638/137562199/ccs/rev	2207	Y	N	ssAAV	5-partial
m64011_220616_211638/137562208/ccs/fwd	4924	Y	Y	scAAV	full
m64011_220616_211638/137562208/ccs/rev	4912	Y	Y	scAAV	full
m64011_220616_211638/137562232/ccs	3227	Y	Y	tandem	3-partial|5-partial
m64011_220616_211638/137562256/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137562270/ccs	2206	Y	Y	scAAV	3-partial
m64011_220616_211638/137562290/ccs	2221	Y	N	ssAAV	5-partial
m64011_220616_211638/137562298/ccs	2415	Y	N	ssAAV	full
m64011_220616_211638/137562343/ccs/fwd	2452	Y	N	ssAAV	full
m64011_220616_211638/137562343/ccs/rev	2455	Y	N	ssAAV	full
m64011_220616_211638/137562348/ccs	2213	Y	Y	scAAV	partial
m64011_220616_211638/137562355/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/137562361/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137562362/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/137562371/ccs	2481	Y	N	ssAAV	full
m64011_220616_211638/137562373/ccs	2439	Y	N	ssAAV	full
m64011_220616_211638/137562375/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/137562383/ccs/fwd	4779	Y	Y	scAAV	full
m64011_220616_211638/137562383/ccs/rev	4774	Y	Y	scAAV	full
m64011_220616_211638/137562388/ccs/fwd	3047	Y	Y	scAAV	5-partial
m64011_220616_211638/137562414/ccs	2433	Y	N	ssAAV	full
m64011_220616_211638/137562419/ccs	2412	Y	N	ssAAV	full
m64011_220616_211638/137562420/ccs	1610	Y	N	unknown	5-partial
m64011_220616_211638/137562458/ccs	4775	Y	Y	scAAV	full
m64011_220616_211638/137562465/ccs/fwd	4718	Y	Y	scAAV	full
m64011_220616_211638/137562465/ccs/rev	4714	Y	Y	scAAV	full
m64011_220616_211638/137562473/ccs	1278	Y	Y	scAAV	5-partial
m64011_220616_211638/137562496/ccs/fwd	2076	Y	N	ssAAV	5-partial
m64011_220616_211638/137562496/ccs/rev	2081	Y	N	ssAAV	5-partial
m64011_220616_211638/137562519/ccs/rev	3139	Y	Y	scAAV	full|3-partial
m64011_220616_211638/137562533/ccs	2462	Y	N	ssAAV	full
m64011_220616_211638/137562539/ccs	1704	Y	N	ssAAV	5-partial
m64011_220616_211638/137562542/ccs	2286	Y	Y	scAAV	5-partial
m64011_220616_211638/137562545/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/137562555/ccs	2524	Y	N	ssAAV	full
m64011_220616_211638/137562557/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/137562558/ccs	3610	Y	Y	scAAV	3-partial
m64011_220616_211638/137562570/ccs	2447	Y	N	ssAAV	full
