read_id	read_len	has_primary	has_supp	assigned_type	assigned_subtype
m64012_220203_214130/176228746/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176292374/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/176292374/ccs/rev	2459	Y	N	ssAAV	full
m64012_220203_214130/176292508/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/176292833/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176292879/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176293272/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176293494/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/176293919/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/176293965/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/176294320/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176357454/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/176357461/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176357659/ccs/fwd	1729	Y	N	unknown	5-partial
m64012_220203_214130/176357659/ccs/rev	1736	Y	N	unknown	5-partial
m64012_220203_214130/176357753/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/176357981/ccs	2288	Y	N	ssAAV	3-partial
m64012_220203_214130/176358040/ccs	569	Y	Y	scAAV	5-partial
m64012_220203_214130/176358515/ccs	2465	Y	N	ssAAV	full
m64012_220203_214130/176358570/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/176358632/ccs/fwd	3446	Y	Y	scAAV	5-partial
m64012_220203_214130/176358632/ccs/rev	3447	Y	Y	scAAV	5-partial
m64012_220203_214130/176358798/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/176358801/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/176359246/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/176359251/ccs/fwd	4917	Y	Y	scAAV	full
m64012_220203_214130/176359913/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/176359932/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/176422977/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/176423045/ccs/fwd	4789	Y	Y	scAAV	full
m64012_220203_214130/176423045/ccs/rev	4785	Y	Y	scAAV	full
m64012_220203_214130/176423151/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/176423316/ccs/fwd	4788	Y	Y	scAAV	full
m64012_220203_214130/176423316/ccs/rev	4793	Y	Y	scAAV	full
m64012_220203_214130/176423361/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/176423615/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/176423966/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/176424527/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176424719/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/176425218/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/176425237/ccs	2397	Y	N	ssAAV	full
m64012_220203_214130/176425291/ccs	4765	Y	Y	scAAV	full
m64012_220203_214130/176425440/ccs/fwd	2468	Y	N	ssAAV	full
m64012_220203_214130/176425440/ccs/rev	2457	Y	N	ssAAV	full
m64012_220203_214130/176425809/ccs	1430	Y	Y	scAAV	5-partial
m64012_220203_214130/176425818/ccs	2514	Y	N	ssAAV	full
m64012_220203_214130/176488493/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/176488515/ccs/fwd	2477	Y	N	ssAAV	full
m64012_220203_214130/176488515/ccs/rev	3501	Y	Y	tandem	full|3-partial
m64012_220203_214130/176489065/ccs	4777	Y	Y	scAAV	full
m64012_220203_214130/176489199/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/176489421/ccs	2439	Y	N	ssAAV	full
m64012_220203_214130/176489581/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/176489583/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/176489589/ccs	2893	Y	N	ssAAV	5-partial
m64012_220203_214130/176489770/ccs	4784	Y	Y	scAAV	full
m64012_220203_214130/176489771/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/176489927/ccs	2461	Y	N	ssAAV	full
m64012_220203_214130/176491329/ccs/fwd	4920	Y	Y	scAAV	full
m64012_220203_214130/176491329/ccs/rev	4927	Y	Y	scAAV	full
m64012_220203_214130/176554125/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/176554632/ccs	2425	Y	N	ssAAV	full
m64012_220203_214130/176554650/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/176554872/ccs/fwd	1822	Y	Y	scAAV	5-partial
m64012_220203_214130/176554872/ccs/rev	1827	Y	Y	scAAV	5-partial
m64012_220203_214130/176555380/ccs	4787	Y	Y	scAAV	full
m64012_220203_214130/176555396/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/176555907/ccs	4783	Y	Y	scAAV	full
m64012_220203_214130/176556099/ccs	878	Y	Y	tandem	3-partial|5-partial
m64012_220203_214130/176556475/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/176619521/ccs	2443	Y	N	ssAAV	full
m64012_220203_214130/176619678/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176619943/ccs/fwd	4786	Y	Y	scAAV	full
m64012_220203_214130/176619943/ccs/rev	4784	Y	Y	scAAV	full
m64012_220203_214130/176620099/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/176620577/ccs	2445	Y	N	ssAAV	full
m64012_220203_214130/176620730/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/176621548/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/176621791/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/176621917/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176622066/ccs	4774	Y	Y	scAAV	full
m64012_220203_214130/176622265/ccs	1441	Y	N	ssAAV	5-partial
m64012_220203_214130/176622402/ccs	1274	Y	Y	scAAV	5-partial
m64012_220203_214130/176685131/ccs	4782	Y	Y	scAAV	full
m64012_220203_214130/176685391/ccs	1235	Y	Y	scAAV	5-partial
m64012_220203_214130/176685422/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176685544/ccs	1628	Y	Y	scAAV	5-partial
m64012_220203_214130/176685574/ccs	4786	Y	Y	scAAV	full
m64012_220203_214130/176685770/ccs	545	Y	Y	scAAV	5-partial
m64012_220203_214130/176685813/ccs	2462	Y	N	ssAAV	full
m64012_220203_214130/176685824/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/176686624/ccs	2909	Y	Y	scAAV	5-partial
m64012_220203_214130/176686683/ccs	2425	Y	N	ssAAV	full
m64012_220203_214130/176686945/ccs/fwd	4785	Y	Y	scAAV	full
m64012_220203_214130/176686945/ccs/rev	4791	Y	Y	scAAV	full
m64012_220203_214130/176687221/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/176687227/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/176687345/ccs	2404	Y	Y	tandem	5-partial|3-partial
m64012_220203_214130/176687706/ccs	2433	Y	N	ssAAV	full
m64012_220203_214130/176751335/ccs/fwd	4766	Y	Y	scAAV	full
m64012_220203_214130/176751490/ccs/fwd	4792	Y	Y	scAAV	full
m64012_220203_214130/176751490/ccs/rev	1936	Y	Y	scAAV	5-partial
m64012_220203_214130/176751621/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/176751642/ccs/fwd	2472	Y	N	ssAAV	full
m64012_220203_214130/176751642/ccs/rev	2467	Y	N	ssAAV	full
m64012_220203_214130/176751674/ccs	4781	Y	Y	scAAV	full
m64012_220203_214130/176751812/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176751914/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/176751927/ccs	4787	Y	Y	scAAV	full
m64012_220203_214130/176752027/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/176752133/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/176752461/ccs	2412	Y	N	ssAAV	full
m64012_220203_214130/176752466/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/176752496/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/176752994/ccs/fwd	2453	Y	N	ssAAV	full
m64012_220203_214130/176752994/ccs/rev	2456	Y	N	ssAAV	full
m64012_220203_214130/176753162/ccs	2446	Y	N	ssAAV	full
m64012_220203_214130/176816230/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/176816249/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/176817420/ccs	2445	Y	N	ssAAV	full
m64012_220203_214130/176817587/ccs/fwd	4785	Y	Y	scAAV	full
m64012_220203_214130/176817587/ccs/rev	4782	Y	Y	scAAV	full
m64012_220203_214130/176818679/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/176818695/ccs	2464	Y	N	ssAAV	full
m64012_220203_214130/176818841/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/176881753/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/176881753/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/176882073/ccs	2444	Y	N	ssAAV	full
m64012_220203_214130/176882418/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/176883250/ccs	2462	Y	N	ssAAV	full
m64012_220203_214130/176883290/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/176883633/ccs	4796	Y	Y	scAAV	full
m64012_220203_214130/176883898/ccs	2409	Y	N	ssAAV	full
m64012_220203_214130/176883933/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/176884124/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/176884372/ccs	4754	Y	Y	scAAV	full
m64012_220203_214130/176947231/ccs	2393	Y	N	ssAAV	full
m64012_220203_214130/176947569/ccs/fwd	4783	Y	Y	scAAV	full
m64012_220203_214130/176947569/ccs/rev	4784	Y	Y	scAAV	full
m64012_220203_214130/176947819/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/176948345/ccs	527	Y	Y	scAAV	5-partial
m64012_220203_214130/176948395/ccs	2464	Y	N	ssAAV	full
m64012_220203_214130/176948789/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/176948822/ccs/fwd	1455	Y	N	unknown	5-partial
m64012_220203_214130/176949262/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/176949494/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177012851/ccs	544	Y	Y	scAAV	5-partial
m64012_220203_214130/177013210/ccs	3050	Y	Y	scAAV	backbone|5-partial
m64012_220203_214130/177013579/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/177013757/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177013768/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/177013879/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177014019/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/177014021/ccs	2460	Y	N	ssAAV	full
m64012_220203_214130/177014578/ccs	4770	Y	Y	scAAV	full
m64012_220203_214130/177014819/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177015375/ccs	1895	Y	Y	scAAV	5-partial
m64012_220203_214130/177015408/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177078291/ccs	2905	Y	Y	tandem	partial|5-partial
m64012_220203_214130/177078869/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/177078994/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177079197/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/177079533/ccs/fwd	4766	Y	Y	scAAV	full
m64012_220203_214130/177079533/ccs/rev	4778	Y	Y	scAAV	full
m64012_220203_214130/177079974/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177080108/ccs	2440	Y	N	ssAAV	full
m64012_220203_214130/177080205/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177080330/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/177080515/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/177144319/ccs/fwd	2456	Y	N	ssAAV	full
m64012_220203_214130/177144319/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/177144845/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177145058/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/177145115/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/177145308/ccs	2001	Y	N	ssAAV	3-partial
m64012_220203_214130/177145689/ccs	2447	Y	N	ssAAV	full
m64012_220203_214130/177146021/ccs	2480	Y	N	ssAAV	full
m64012_220203_214130/177146686/ccs/fwd	1517	Y	Y	scAAV	3-partial
m64012_220203_214130/177146686/ccs/rev	1515	Y	Y	scAAV	3-partial
m64012_220203_214130/177209715/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177209803/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177210222/ccs	4784	Y	Y	scAAV	full
m64012_220203_214130/177210424/ccs	2411	Y	N	ssAAV	full
m64012_220203_214130/177210451/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177210492/ccs	2444	Y	N	ssAAV	full
m64012_220203_214130/177210696/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177210742/ccs/fwd	4783	Y	Y	scAAV	full
m64012_220203_214130/177210756/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/177210783/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/177210783/ccs/rev	4788	Y	Y	scAAV	full
m64012_220203_214130/177210823/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/177210932/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177211562/ccs	2474	Y	N	ssAAV	full
m64012_220203_214130/177211952/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/177212033/ccs	4602	Y	Y	scAAV	full
m64012_220203_214130/177275248/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/177275255/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/177275277/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/177275277/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/177275700/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177275729/ccs/fwd	4796	Y	Y	scAAV	full
m64012_220203_214130/177275729/ccs/rev	4790	Y	Y	scAAV	full
m64012_220203_214130/177276101/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177276463/ccs	3700	Y	Y	scAAV	full|5-partial
m64012_220203_214130/177277068/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177277138/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/177277429/ccs/fwd	2779	Y	Y	scAAV	partial|5-partial
m64012_220203_214130/177277429/ccs/rev	2772	Y	Y	scAAV	partial|5-partial
m64012_220203_214130/177340436/ccs	1218	Y	Y	scAAV	5-partial
m64012_220203_214130/177340539/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177341116/ccs	4783	Y	Y	scAAV	full
m64012_220203_214130/177341157/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/177341313/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177341677/ccs	2482	Y	N	ssAAV	full
m64012_220203_214130/177342516/ccs	4786	Y	Y	scAAV	full
m64012_220203_214130/177342728/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/177342868/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/177343303/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177405993/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/177406231/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177406594/ccs	2947	Y	Y	scAAV	5-partial
m64012_220203_214130/177407094/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177407443/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/177407563/ccs	2439	Y	N	ssAAV	full
m64012_220203_214130/177407911/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/177407942/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/177407955/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177408156/ccs	4780	Y	Y	scAAV	full
m64012_220203_214130/177408162/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/177408481/ccs	2443	Y	N	ssAAV	full
m64012_220203_214130/177408806/ccs	2447	Y	N	ssAAV	full
m64012_220203_214130/177471550/ccs	2338	Y	N	unknown	5-partial
m64012_220203_214130/177471724/ccs	2423	Y	N	ssAAV	full
m64012_220203_214130/177471995/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/177472177/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/177472220/ccs	2438	Y	N	ssAAV	full
m64012_220203_214130/177472565/ccs/fwd	4872	Y	Y	scAAV	full
m64012_220203_214130/177472565/ccs/rev	4798	Y	Y	scAAV	full
m64012_220203_214130/177472602/ccs	2434	Y	N	ssAAV	full
m64012_220203_214130/177472730/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177472805/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177472807/ccs/fwd	2396	Y	Y	tandem	5-partial|3-partial
m64012_220203_214130/177472807/ccs/rev	1229	Y	Y	scAAV	5-partial
m64012_220203_214130/177472863/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177473120/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/177473189/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/177473552/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/177473818/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/177473899/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/177474143/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/177537130/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/177537786/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/177538159/ccs	2423	Y	N	ssAAV	full
m64012_220203_214130/177538288/ccs	1276	Y	Y	scAAV	5-partial
m64012_220203_214130/177538531/ccs/fwd	4786	Y	Y	scAAV	full
m64012_220203_214130/177538531/ccs/rev	4786	Y	Y	scAAV	full
m64012_220203_214130/177538771/ccs/fwd	2463	Y	N	ssAAV	full
m64012_220203_214130/177538771/ccs/rev	2469	Y	N	ssAAV	full
m64012_220203_214130/177539011/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177539176/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/177539259/ccs	2447	Y	N	ssAAV	full
m64012_220203_214130/177539272/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177539350/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177602794/ccs/fwd	4783	Y	Y	scAAV	full
m64012_220203_214130/177602794/ccs/rev	4787	Y	Y	scAAV	full
m64012_220203_214130/177602877/ccs	4802	Y	Y	scAAV	full
m64012_220203_214130/177602977/ccs	1730	Y	Y	scAAV	5-partial
m64012_220203_214130/177603353/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177603956/ccs	2200	Y	N	ssAAV	5-partial
m64012_220203_214130/177604244/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/177604482/ccs	4804	Y	Y	scAAV	full
m64012_220203_214130/177604615/ccs	4787	Y	Y	scAAV	full
m64012_220203_214130/177604795/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177604821/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177604986/ccs/fwd	1239	Y	Y	scAAV	partial
m64012_220203_214130/177605001/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177668416/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/177668429/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177668462/ccs	2117	Y	N	ssAAV	5-partial
m64012_220203_214130/177668712/ccs	2698	Y	N	ssAAV	5-partial
m64012_220203_214130/177668720/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177668785/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/177670207/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177670502/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177670572/ccs	2732	Y	N	ssAAV	5-partial
m64012_220203_214130/177734737/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177734750/ccs	2411	Y	N	ssAAV	full
m64012_220203_214130/177735056/ccs/fwd	2428	Y	N	ssAAV	full
m64012_220203_214130/177735056/ccs/rev	2442	Y	N	ssAAV	full
m64012_220203_214130/177735570/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177735573/ccs	1805	Y	Y	scAAV	5-partial
m64012_220203_214130/177736020/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/177736150/ccs	1555	Y	N	unknown	5-partial
m64012_220203_214130/177736270/ccs/fwd	2794	Y	N	unknown	3-partial
m64012_220203_214130/177736270/ccs/rev	2792	Y	N	unknown	3-partial
m64012_220203_214130/177736276/ccs/fwd	2451	Y	N	ssAAV	full
m64012_220203_214130/177736276/ccs/rev	2451	Y	N	ssAAV	full
m64012_220203_214130/177736318/ccs	3671	Y	Y	scAAV	5-partial
m64012_220203_214130/177799795/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/177800078/ccs/fwd	2465	Y	N	ssAAV	full
m64012_220203_214130/177800078/ccs/rev	2465	Y	N	ssAAV	full
m64012_220203_214130/177800166/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177800299/ccs	2469	Y	N	ssAAV	full
m64012_220203_214130/177800579/ccs	4799	Y	Y	scAAV	full
m64012_220203_214130/177800662/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177800893/ccs/fwd	2421	Y	N	ssAAV	full
m64012_220203_214130/177800893/ccs/rev	2407	Y	N	ssAAV	full
m64012_220203_214130/177801086/ccs	3890	Y	Y	tandem	full|5-partial
m64012_220203_214130/177801342/ccs	2368	Y	N	ssAAV	full
m64012_220203_214130/177864752/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/177865136/ccs	2465	Y	N	ssAAV	full
m64012_220203_214130/177865394/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/177865396/ccs/fwd	4782	Y	Y	scAAV	full
m64012_220203_214130/177865396/ccs/rev	4744	Y	Y	scAAV	full
m64012_220203_214130/177865657/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/177865703/ccs	2460	Y	N	ssAAV	full
m64012_220203_214130/177866570/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/177866987/ccs	4768	Y	Y	scAAV	full
m64012_220203_214130/177867041/ccs/fwd	1135	Y	N	ssAAV	5-partial
m64012_220203_214130/177867041/ccs/rev	1136	Y	N	ssAAV	5-partial
m64012_220203_214130/177867312/ccs	2446	Y	N	ssAAV	full
m64012_220203_214130/177867370/ccs/fwd	3439	Y	Y	scAAV	5-partial
m64012_220203_214130/177867370/ccs/rev	3441	Y	Y	scAAV	5-partial
m64012_220203_214130/177930252/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/177930759/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/177931039/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/177931502/ccs	2445	Y	N	ssAAV	full
m64012_220203_214130/177931511/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/177931511/ccs/rev	4773	Y	Y	scAAV	full
m64012_220203_214130/177931635/ccs/fwd	818	Y	Y	scAAV	3-partial
m64012_220203_214130/177931771/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/177932131/ccs	2262	Y	N	ssAAV	full
m64012_220203_214130/177932372/ccs/fwd	4786	Y	Y	scAAV	full
m64012_220203_214130/177932372/ccs/rev	4784	Y	Y	scAAV	full
m64012_220203_214130/177932413/ccs	3429	Y	Y	scAAV	5-partial
m64012_220203_214130/177932637/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177932894/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177995819/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/177996747/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/177996792/ccs	4784	Y	Y	scAAV	full
m64012_220203_214130/177996853/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/177997971/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/177998063/ccs	2476	Y	N	ssAAV	full
m64012_220203_214130/177998265/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/178061332/ccs	4760	Y	Y	scAAV	full
m64012_220203_214130/178061917/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/178062102/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/178062171/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/178062463/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/178062712/ccs	844	Y	Y	scAAV	5-partial
m64012_220203_214130/178063300/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/178063436/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/178063503/ccs	2411	Y	N	ssAAV	full
m64012_220203_214130/178063548/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/178063550/ccs	631	Y	Y	scAAV	5-partial
m64012_220203_214130/178063832/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/178064188/ccs	2464	Y	N	ssAAV	full
m64012_220203_214130/178064204/ccs	4790	Y	Y	scAAV	full
m64012_220203_214130/178126927/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/178126957/ccs	2373	Y	N	ssAAV	full
m64012_220203_214130/178127578/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/178127628/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/178128857/ccs	2461	Y	N	ssAAV	full
m64012_220203_214130/178129076/ccs	2348	Y	N	ssAAV	full
m64012_220203_214130/178129102/ccs	543	Y	Y	scAAV	5-partial
m64012_220203_214130/178129471/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/178129471/ccs/rev	4792	Y	Y	scAAV	full
m64012_220203_214130/178129687/ccs	1343	Y	N	unknown	5-partial
m64012_220203_214130/178192433/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/178192440/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/178192481/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/178192543/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/178192629/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/178192709/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/178193923/ccs	2273	Y	N	ssAAV	5-partial
m64012_220203_214130/178194051/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/178194293/ccs	2477	Y	N	ssAAV	full
m64012_220203_214130/178194776/ccs	5107	Y	Y	scAAV	full
m64012_220203_214130/178194850/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/178258568/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/178258702/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/178259112/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/178259214/ccs	4769	Y	Y	scAAV	full
m64012_220203_214130/178259331/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/178259744/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/178259863/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/178259940/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/178260116/ccs	2413	Y	N	ssAAV	full
m64012_220203_214130/178260253/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/178260277/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/178260436/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/178260555/ccs	2522	Y	N	ssAAV	full
m64012_220203_214130/178260616/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/178323618/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/178323749/ccs	4803	Y	Y	scAAV	full
m64012_220203_214130/178324122/ccs	1360	Y	N	ssAAV	5-partial
