read_id	read_len	is_mapped	is_supp	map_name	map_start0	map_end1	map_len	map_iden	map_type	map_subtype
m64012_220203_214130/131597683/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999905164255509	vector	full
m64012_220203_214130/131597707/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/131597747/ccs	2311	Y	N	pAV_CMV_GFP	1193	2422	1229	1.0	vector	5-partial
m64012_220203_214130/131598215/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/131598239/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/131598277/ccs	1515	Y	N	pAV_CMV_GFP	923	2422	1499	0.9999906965012643	vector	5-partial
m64012_220203_214130/131598301/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999905164255509	vector	full
m64012_220203_214130/131598312/ccs	5184	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998660091481597	vector	full
m64012_220203_214130/131598312/ccs	5184	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9997170580068812	vector	full
m64012_220203_214130/131598586/ccs	4792	Y	N	pAV_CMV_GFP	11	2422	2411	0.999981290561478	vector	full
m64012_220203_214130/131598586/ccs	4792	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999770465839578	vector	full
m64012_220203_214130/131598677/ccs	4767	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999944567811859	vector	full
m64012_220203_214130/131598677/ccs	4767	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999787262170503	vector	full
m64012_220203_214130/131598768/ccs	2631	Y	N	pAV_CMV_GFP	1087	2422	1335	0.9999284978456666	vector	5-partial
m64012_220203_214130/131598768/ccs	2631	Y	Y	pAV_CMV_GFP	1110	2422	1312	0.9999714608846962	vector	5-partial
m64012_220203_214130/131598907/ccs/fwd	4784	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999831127593892	vector	full
m64012_220203_214130/131598907/ccs/fwd	4784	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/131598907/ccs/rev	4781	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999766475032801	vector	full
m64012_220203_214130/131598907/ccs/rev	4781	Y	Y	pAV_CMV_GFP	11	2422	2411	0.99997809679218	vector	full
m64012_220203_214130/131598963/ccs	2442	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999700061320796	vector	full
m64012_220203_214130/131599093/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/131661891/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/131662098/ccs	1482	Y	N	pAV_CMV_GFP	11	1467	1456	0.999973945979159	vector	3-partial
m64012_220203_214130/131662188/ccs	4766	Y	N	pAV_CMV_GFP	20	2422	2402	0.9999900669335859	vector	full
m64012_220203_214130/131662188/ccs	4766	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999817333780542	vector	full
m64012_220203_214130/131662406/ccs	4157	Y	N	pAV_CMV_GFP	1323	2422	1099	1.0	vector	5-partial
m64012_220203_214130/131662495/ccs/fwd	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999811599158369	vector	full
m64012_220203_214130/131662495/ccs/rev	2463	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999359938554101	vector	full
m64012_220203_214130/131663054/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/131663456/ccs/fwd	4796	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999724290788488	vector	full
m64012_220203_214130/131663456/ccs/fwd	4796	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999497770708082	vector	full
m64012_220203_214130/131663456/ccs/rev	4789	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999776887606228	vector	full
m64012_220203_214130/131663456/ccs/rev	4789	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999600992979824	vector	full
m64012_220203_214130/131663630/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/131664203/ccs/fwd	2724	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999792871159848	vector	full
m64012_220203_214130/131664203/ccs/rev	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999792207958276	vector	full
m64012_220203_214130/131664403/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/131664445/ccs	4757	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999731877346073	vector	full
m64012_220203_214130/131664445/ccs	4757	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9998737701521189	vector	full
m64012_220203_214130/131664574/ccs/fwd	2076	Y	N	pAV_CMV_GFP	1394	2420	1026	0.999780402341102	vector	5-partial
m64012_220203_214130/131664574/ccs/rev	2046	Y	N	pAV_CMV_GFP	1394	2422	1028	0.9999588347489605	vector	5-partial
m64012_220203_214130/131664673/ccs	2468	Y	N	pAV_CMV_GFP	1117	2422	1305	0.9999958222274212	vector	5-partial
m64012_220203_214130/131664673/ccs	2468	Y	Y	pAV_CMV_GFP	11	136	125	0.9967092528068138	vector	3-partial
m64012_220203_214130/131727625/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/131728245/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999900117611512	vector	full
m64012_220203_214130/131728273/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999792053491892	vector	full
m64012_220203_214130/131728317/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999754289148546	vector	full
m64012_220203_214130/131728485/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/131729515/ccs	4767	Y	N	pAV_CMV_GFP	11	2422	2411	0.999982865946497	vector	full
m64012_220203_214130/131729515/ccs	4767	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/131729600/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999837319247538	vector	full
m64012_220203_214130/131730069/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/131730132/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/131792992/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999849518919326	vector	full
m64012_220203_214130/131793295/ccs	4769	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999915821879096	vector	full
m64012_220203_214130/131793295/ccs	4769	Y	Y	pAV_CMV_GFP	20	2422	2402	0.9999849177650335	vector	full
m64012_220203_214130/131793627/ccs	2448	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999826459429044	vector	full
m64012_220203_214130/131793634/ccs	4781	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999917210775845	vector	full
m64012_220203_214130/131793634/ccs	4781	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999777086485164	vector	full
m64012_220203_214130/131793674/ccs	4781	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999930910372208	vector	full
m64012_220203_214130/131793674/ccs	4781	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999846274133359	vector	full
m64012_220203_214130/131793688/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/131793702/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/131793740/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/131793804/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999911480552977	vector	full
m64012_220203_214130/131794199/ccs	4679	Y	N	pAV_CMV_GFP	11	2395	2384	0.9999797383168689	vector	full
m64012_220203_214130/131794199/ccs	4679	Y	Y	pAV_CMV_GFP	11	2394	2383	0.9998904192915719	vector	full
m64012_220203_214130/131795257/ccs	2462	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999726939779982	vector	full
m64012_220203_214130/131795394/ccs	4781	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999858438694624	vector	full
m64012_220203_214130/131795394/ccs	4781	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999781619813197	vector	full
m64012_220203_214130/131795648/ccs/fwd	4786	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999934703101877	vector	full
m64012_220203_214130/131795648/ccs/fwd	4786	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999907176047845	vector	full
m64012_220203_214130/131795648/ccs/rev	4784	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999911570830502	vector	full
m64012_220203_214130/131795648/ccs/rev	4784	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999903741333712	vector	full
m64012_220203_214130/131795702/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/131858498/ccs	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999835328469499	vector	full
m64012_220203_214130/131858687/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/131858939/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/131859027/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/131859228/ccs	2449	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998023412239504	vector	full
m64012_220203_214130/131859233/ccs	2463	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999841160519367	vector	full
m64012_220203_214130/131859360/ccs	2444	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999936010898055	vector	full
m64012_220203_214130/131859810/ccs/fwd	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.999890839948517	vector	full
m64012_220203_214130/131859810/ccs/rev	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999177684617865	vector	full
m64012_220203_214130/131859819/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834503942117	vector	full
m64012_220203_214130/131860291/ccs	4785	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/131860291/ccs	4785	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/131860361/ccs	4780	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/131860361/ccs	4780	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/131860449/ccs	2461	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/131861288/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/131924395/ccs	2413	Y	N	pAV_CMV_GFP	38	2422	2384	0.9999911734039951	vector	full
m64012_220203_214130/131924524/ccs	2441	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999046963345881	vector	full
m64012_220203_214130/131924654/ccs	3575	Y	N	pAV_CMV_GFP	615	2422	1807	0.9999990763519783	vector	5-partial
m64012_220203_214130/131924654/ccs	3575	Y	Y	pAV_CMV_GFP	615	2422	1807	0.999979205439857	vector	5-partial
m64012_220203_214130/131924679/ccs	4770	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999642214726621	vector	full
m64012_220203_214130/131924679/ccs	4770	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999552584354119	vector	full
m64012_220203_214130/131924719/ccs/rev	2446	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998043282589129	vector	full
m64012_220203_214130/131924754/ccs/fwd	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999850654258802	vector	full
m64012_220203_214130/131924754/ccs/fwd	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999826389216506	vector	full
m64012_220203_214130/131924754/ccs/rev	4782	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999856597612902	vector	full
m64012_220203_214130/131924754/ccs/rev	4782	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999799903953898	vector	full
m64012_220203_214130/131925058/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999874869440983	vector	full
m64012_220203_214130/131925276/ccs/fwd	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.99997809679218	vector	full
m64012_220203_214130/131925276/ccs/rev	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999849561082326	vector	full
m64012_220203_214130/131925421/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999929340816761	vector	full
m64012_220203_214130/131925548/ccs	4779	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999820481980237	vector	full
m64012_220203_214130/131925548/ccs	4779	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999795143973242	vector	full
m64012_220203_214130/131926130/ccs	3408	Y	N	pAV_CMV_GFP	1078	2422	1344	0.9999733738389092	vector	5-partial
m64012_220203_214130/131926130/ccs	3408	Y	Y	pAV_CMV_GFP	1078	2422	1344	0.9999558409390625	vector	5-partial
m64012_220203_214130/131926509/ccs	2447	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999694317283748	vector	full
m64012_220203_214130/131926615/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999860542116831	vector	full
m64012_220203_214130/131990125/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999713127294981	vector	full
m64012_220203_214130/131990266/ccs	2481	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999651457450668	vector	full
m64012_220203_214130/131990406/ccs/fwd	4773	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999885990100832	vector	full
m64012_220203_214130/131990406/ccs/fwd	4773	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999639521940552	vector	full
m64012_220203_214130/131990406/ccs/rev	4765	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999579849586152	vector	full
m64012_220203_214130/131990406/ccs/rev	4765	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999692157861448	vector	full
m64012_220203_214130/131990407/ccs/fwd	4786	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999934703101877	vector	full
m64012_220203_214130/131990407/ccs/fwd	4786	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999907176047845	vector	full
m64012_220203_214130/131990407/ccs/rev	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999912558214369	vector	full
m64012_220203_214130/131990407/ccs/rev	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999982557865734	vector	full
m64012_220203_214130/131990952/ccs	2446	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999075254470153	vector	full
m64012_220203_214130/131991168/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/131991199/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999835899291839	vector	full
m64012_220203_214130/131991277/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999922981905882	vector	full
m64012_220203_214130/131991316/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999879219349362	vector	full
m64012_220203_214130/131991363/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999794459155013	vector	full
m64012_220203_214130/131991535/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999796477592465	vector	full
m64012_220203_214130/131991768/ccs/fwd	2468	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999426684669548	vector	full
m64012_220203_214130/131991768/ccs/rev	2480	Y	N	pAV_CMV_GFP	14	2422	2408	0.9998306919568418	vector	full
m64012_220203_214130/131992314/ccs	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999880962751622	vector	full
m64012_220203_214130/132055141/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/132055204/ccs	2478	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999326519683694	vector	full
m64012_220203_214130/132055413/ccs/fwd	4787	Y	N	pAV_CMV_GFP	11	2422	2411	0.999982368446572	vector	full
m64012_220203_214130/132055413/ccs/fwd	4787	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999646181770577	vector	full
m64012_220203_214130/132055413/ccs/rev	4801	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999485803682417	vector	full
m64012_220203_214130/132055413/ccs/rev	4801	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999413630371434	vector	full
m64012_220203_214130/132055438/ccs	4793	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999740694367564	vector	full
m64012_220203_214130/132055438/ccs	4793	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9998466967950048	vector	full
m64012_220203_214130/132056209/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/132056218/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/132056476/ccs	2452	Y	N	pAV_CMV_GFP	16	2422	2406	0.9999630025582189	vector	full
m64012_220203_214130/132056620/ccs	4771	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999723829660829	vector	full
m64012_220203_214130/132056620/ccs	4771	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999346989797882	vector	full
m64012_220203_214130/132056649/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/132056868/ccs	4797	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999737879640029	vector	full
m64012_220203_214130/132056868/ccs	4797	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9997397804693414	vector	full
m64012_220203_214130/132056998/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999897464581968	vector	full
m64012_220203_214130/132057108/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999903740837331	vector	full
m64012_220203_214130/132057150/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999754401551328	vector	full
m64012_220203_214130/132057226/ccs	4787	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999688489370738	vector	full
m64012_220203_214130/132057226/ccs	4787	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999896852736307	vector	full
m64012_220203_214130/132057249/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/132057634/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999760746761369	vector	full
m64012_220203_214130/132057712/ccs	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999611927964699	vector	full
m64012_220203_214130/132057716/ccs/fwd	2520	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999631794286239	vector	full
m64012_220203_214130/132057716/ccs/rev	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/132120614/ccs	2461	Y	N	pAV_CMV_GFP	11	2422	2411	0.99997512300293	vector	full
m64012_220203_214130/132120929/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/132120996/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/132121359/ccs	4762	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999690207571991	vector	full
m64012_220203_214130/132121359/ccs	4762	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999952696534075	vector	full
m64012_220203_214130/132121599/ccs	7118	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999888836424387	vector	full
m64012_220203_214130/132121853/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999244449854556	vector	full
m64012_220203_214130/132122227/ccs	2459	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999856600196568	vector	full
m64012_220203_214130/132122398/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/132122433/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999891958293741	vector	full
m64012_220203_214130/132122445/ccs	721	Y	N	pAV_CMV_GFP	1969	2422	453	1.0	vector	5-partial
m64012_220203_214130/132122445/ccs	721	Y	Y	pAV_CMV_GFP	2167	2422	255	1.0	vector	5-partial
m64012_220203_214130/132122874/ccs	2803	Y	N	pAV_CMV_GFP	2317	5030	2713	0.9998996806909798	vector	vector+backbone
m64012_220203_214130/132122874/ccs	2803	Y	Y	pAV_CMV_GFP	0	107	107	0.9996630160067397	vector	3-partial
m64012_220203_214130/132123097/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999815584918534	vector	full
m64012_220203_214130/132123311/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999846937408879	vector	full
m64012_220203_214130/132186365/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999864178363991	vector	full
m64012_220203_214130/132186738/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999910618550569	vector	full
m64012_220203_214130/132186922/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/132187113/ccs	4768	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938126682181	vector	full
m64012_220203_214130/132187113/ccs	4768	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999832155374888	vector	full
m64012_220203_214130/132187134/ccs	2161	Y	N	pAV_CMV_GFP	1225	2422	1197	0.9999985829501985	vector	5-partial
m64012_220203_214130/132187253/ccs	3421	Y	N	pAV_CMV_GFP	710	2422	1712	0.9999909910676436	vector	5-partial
m64012_220203_214130/132187253/ccs	3421	Y	Y	pAV_CMV_GFP	737	2422	1685	0.9999909318802847	vector	5-partial
m64012_220203_214130/132187407/ccs/fwd	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999193986825635	vector	full
m64012_220203_214130/132187407/ccs/rev	2459	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998904523340499	vector	full
m64012_220203_214130/132187564/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/132187688/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/132188178/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/132188294/ccs	5047	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999914730589164	vector	full
m64012_220203_214130/132188294/ccs	5047	Y	Y	pAV_CMV_GFP	79	2422	2343	0.9999983184648257	vector	full
m64012_220203_214130/132188325/ccs	4024	Y	N	pAV_CMV_GFP	1191	1911	720	1.0	vector	partial
m64012_220203_214130/132188325/ccs	4024	Y	Y	pAV_CMV_GFP	1191	1911	720	0.9999737660879465	vector	partial
m64012_220203_214130/132188351/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999732490964456	vector	full
m64012_220203_214130/132188447/ccs	4784	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999941575576117	vector	full
m64012_220203_214130/132188447/ccs	4784	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999900304963678	vector	full
m64012_220203_214130/132188608/ccs/fwd	4789	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/132188608/ccs/fwd	4789	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999806043100207	vector	full
m64012_220203_214130/132188608/ccs/rev	4782	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999353554886001	vector	full
m64012_220203_214130/132188608/ccs/rev	4782	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9998718939126316	vector	full
m64012_220203_214130/132251773/ccs/fwd	4901	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999592691583623	vector	full
m64012_220203_214130/132251773/ccs/fwd	4901	Y	Y	pAV_CMV_GFP	11	2403	2392	0.9999489219335602	vector	full
m64012_220203_214130/132252380/ccs	2441	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999259123203181	vector	full
m64012_220203_214130/132252383/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999986517576025	vector	full
m64012_220203_214130/132252529/ccs	2459	Y	N	pAV_CMV_GFP	11	2422	2411	0.999963606952112	vector	full
m64012_220203_214130/132252792/ccs	4807	Y	N	pAV_CMV_GFP	11	2422	2411	0.999991750482339	vector	full
m64012_220203_214130/132252792/ccs	4807	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999732720723389	vector	full
m64012_220203_214130/132252880/ccs	2420	Y	N	pAV_CMV_GFP	38	2422	2384	0.9999914844516732	vector	full
m64012_220203_214130/132253283/ccs	4785	Y	N	pAV_CMV_GFP	11	2422	2411	0.999986764355527	vector	full
m64012_220203_214130/132253283/ccs	4785	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999834496638075	vector	full
m64012_220203_214130/132253302/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/132253541/ccs	4780	Y	N	pAV_CMV_GFP	11	2422	2411	0.999981615799627	vector	full
m64012_220203_214130/132253541/ccs	4780	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999769203547085	vector	full
m64012_220203_214130/132253836/ccs	2472	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999115094415277	vector	full
m64012_220203_214130/132253930/ccs	2419	Y	N	pAV_CMV_GFP	38	2422	2384	0.9999911734039951	vector	full
m64012_220203_214130/132254046/ccs	2413	Y	N	pAV_CMV_GFP	38	2422	2384	0.9999911734039951	vector	full
m64012_220203_214130/132254147/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999847929946395	vector	full
m64012_220203_214130/132254150/ccs	4784	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999712181157607	vector	full
m64012_220203_214130/132254150/ccs	4784	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999601694031494	vector	full
m64012_220203_214130/132254399/ccs	2450	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999603047011143	vector	full
m64012_220203_214130/132254425/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999745988573394	vector	full
m64012_220203_214130/132317238/ccs	2455	Y	N	pAV_CMV_GFP	11	2419	2408	0.9999911204164992	vector	full
m64012_220203_214130/132317335/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999872034475131	vector	full
m64012_220203_214130/132317368/ccs/fwd	2475	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999294071649918	vector	full
m64012_220203_214130/132317368/ccs/rev	2470	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999048544739851	vector	full
m64012_220203_214130/132317812/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/132317825/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/132317890/ccs	2460	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999451814494025	vector	full
m64012_220203_214130/132317919/ccs/fwd	4784	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999851206481616	vector	full
m64012_220203_214130/132317919/ccs/fwd	4784	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999773487288014	vector	full
