read_id	read_len	is_mapped	is_supp	map_name	map_start0	map_end1	map_len	map_iden	map_type	map_subtype
m64012_220203_214130/119145879/ccs	4134	Y	N	dsCB-GFP	661	2741	2080	0.9999654023383695	vector	full
m64012_220203_214130/119145879/ccs	4134	Y	Y	dsCB-GFP	661	2741	2080	0.9999358362832501	vector	full
m64012_220203_214130/119145881/ccs/fwd	3132	Y	N	dsCB-GFP	661	2259	1598	1.0	vector	3-partial
m64012_220203_214130/119145881/ccs/fwd	3132	Y	Y	dsCB-GFP	661	2259	1598	0.9999867008798846	vector	3-partial
m64012_220203_214130/119145881/ccs/rev	3135	Y	N	dsCB-GFP	661	2259	1598	0.9999941091226128	vector	3-partial
m64012_220203_214130/119145881/ccs/rev	3135	Y	Y	dsCB-GFP	661	2259	1598	0.9999881792585883	vector	3-partial
m64012_220203_214130/119146009/ccs	2456	Y	N	dsCB-GFP	1604	2324	720	0.999992195000117	vector	partial
m64012_220203_214130/119146039/ccs	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999997616360917	vector	full
m64012_220203_214130/119146039/ccs	4100	Y	Y	dsCB-GFP	661	2741	2080	0.9999931042831596	vector	full
m64012_220203_214130/119146047/ccs	2126	Y	N	dsCB-GFP	1635	2741	1106	0.9999988516557402	vector	5-partial
m64012_220203_214130/119146047/ccs	2126	Y	Y	dsCB-GFP	1635	2741	1106	0.9999838780650644	vector	5-partial
m64012_220203_214130/119146077/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/119146077/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/119146103/ccs	2454	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/119146143/ccs	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999910025701159	vector	full
m64012_220203_214130/119146143/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999649326799738	vector	full
m64012_220203_214130/119146172/ccs	4110	Y	N	dsCB-GFP	661	2741	2080	0.9999889978710881	vector	full
m64012_220203_214130/119146172/ccs	4110	Y	Y	dsCB-GFP	661	2741	2080	0.9999496507221873	vector	full
m64012_220203_214130/119146253/ccs/fwd	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999921119767179	vector	full
m64012_220203_214130/119146253/ccs/fwd	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999852564969353	vector	full
m64012_220203_214130/119146253/ccs/rev	4087	Y	N	dsCB-GFP	661	2741	2080	0.9999260520677955	vector	full
m64012_220203_214130/119146253/ccs/rev	4087	Y	Y	dsCB-GFP	661	2741	2080	0.9999203504579849	vector	full
m64012_220203_214130/119146276/ccs/fwd	4109	Y	N	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/119146276/ccs/fwd	4109	Y	Y	dsCB-GFP	661	2741	2080	0.9999872119714548	vector	full
m64012_220203_214130/119146276/ccs/rev	4107	Y	N	dsCB-GFP	661	2741	2080	0.9998862295497616	vector	full
m64012_220203_214130/119146276/ccs/rev	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999346738264153	vector	full
m64012_220203_214130/119146286/ccs	2455	Y	N	dsCB-GFP	1604	2324	720	0.9999864430676626	vector	partial
m64012_220203_214130/119146319/ccs	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999988030536495	vector	full
m64012_220203_214130/119146319/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999848352859306	vector	full
m64012_220203_214130/119146320/ccs	2455	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/119146329/ccs	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999963180521759	vector	full
m64012_220203_214130/119146329/ccs	4103	Y	Y	dsCB-GFP	661	2741	2080	0.99996720276168	vector	full
m64012_220203_214130/119146370/ccs/fwd	4113	Y	N	dsCB-GFP	661	2741	2080	0.9999963616915224	vector	full
m64012_220203_214130/119146370/ccs/fwd	4113	Y	Y	dsCB-GFP	661	2741	2080	0.9999828931546959	vector	full
m64012_220203_214130/119146370/ccs/rev	4114	Y	N	dsCB-GFP	661	2741	2080	0.9999943173827002	vector	full
m64012_220203_214130/119146370/ccs/rev	4114	Y	Y	dsCB-GFP	661	2741	2080	0.9999835252640077	vector	full
m64012_220203_214130/119146402/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.999990148996429	vector	full
m64012_220203_214130/119146402/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999459314656751	vector	full
m64012_220203_214130/119146457/ccs	2467	Y	N	dsCB-GFP	1604	2324	720	0.999966036838709	vector	partial
m64012_220203_214130/119146458/ccs/fwd	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/119146458/ccs/fwd	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999927298440666	vector	full
m64012_220203_214130/119146487/ccs	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999884613964479	vector	full
m64012_220203_214130/119146487/ccs	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999673046922437	vector	full
m64012_220203_214130/119146514/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999936193088222	vector	full
m64012_220203_214130/119146514/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999870976399002	vector	full
m64012_220203_214130/119146518/ccs	4099	Y	N	dsCB-GFP	661	2741	2080	0.999980656794343	vector	full
m64012_220203_214130/119146518/ccs	4099	Y	Y	dsCB-GFP	661	2741	2080	0.9999710745120569	vector	full
m64012_220203_214130/119146572/ccs	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999973019423317	vector	full
m64012_220203_214130/119146572/ccs	4101	Y	Y	dsCB-GFP	661	2741	2080	0.999987839239612	vector	full
m64012_220203_214130/119146592/ccs/fwd	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999991942709441	vector	full
m64012_220203_214130/119146592/ccs/fwd	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999820025556371	vector	full
m64012_220203_214130/119146592/ccs/rev	4120	Y	N	dsCB-GFP	661	2741	2080	0.9999910405906043	vector	full
m64012_220203_214130/119146592/ccs/rev	4120	Y	Y	dsCB-GFP	661	2741	2080	0.9999635254130322	vector	full
m64012_220203_214130/119146623/ccs	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999886433277237	vector	full
m64012_220203_214130/119146623/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999865202825517	vector	full
m64012_220203_214130/119146628/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999989457315306	vector	full
m64012_220203_214130/119146628/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999841712181743	vector	full
m64012_220203_214130/119146650/ccs	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999970269219649	vector	full
m64012_220203_214130/119146650/ccs	4100	Y	Y	dsCB-GFP	661	2741	2080	0.9999872742774971	vector	full
m64012_220203_214130/119146654/ccs	4129	Y	N	dsCB-GFP	661	2741	2080	0.9999616282193052	vector	full
m64012_220203_214130/119146654/ccs	4129	Y	Y	dsCB-GFP	661	2741	2080	0.9997764124302437	vector	full
m64012_220203_214130/119146665/ccs/fwd	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999988644059007	vector	full
m64012_220203_214130/119146665/ccs/fwd	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999921878051639	vector	full
m64012_220203_214130/119146665/ccs/rev	4131	Y	N	dsCB-GFP	661	2741	2080	0.999986139759109	vector	full
m64012_220203_214130/119146665/ccs/rev	4131	Y	Y	dsCB-GFP	661	2741	2080	0.999912480733606	vector	full
m64012_220203_214130/119146704/ccs	4151	Y	N	dsCB-GFP	661	2741	2080	0.9999502815760498	vector	full
m64012_220203_214130/119146704/ccs	4151	Y	Y	dsCB-GFP	661	2741	2080	0.9998862617458443	vector	full
m64012_220203_214130/119146730/ccs	4785	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/119146742/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999935815078963	vector	full
m64012_220203_214130/119146742/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999881603745808	vector	full
m64012_220203_214130/119146801/ccs	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999997501600849	vector	full
m64012_220203_214130/119146801/ccs	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/119146820/ccs	4126	Y	N	dsCB-GFP	661	2741	2080	0.9999843285102458	vector	full
m64012_220203_214130/119146820/ccs	4126	Y	Y	dsCB-GFP	661	2741	2080	0.999960474410188	vector	full
m64012_220203_214130/119146881/ccs	4083	Y	N	dsCB-GFP	661	2741	2080	0.9999365470544529	vector	full
m64012_220203_214130/119146881/ccs	4083	Y	Y	dsCB-GFP	661	2741	2080	0.9997422381461768	vector	full
m64012_220203_214130/119146911/ccs	1594	Y	N	dsCB-GFP	2456	2741	285	0.9999809512924548	vector	5-partial
m64012_220203_214130/119146911/ccs	1594	Y	Y	dsCB-GFP	2456	2741	285	0.999975554306109	vector	5-partial
m64012_220203_214130/119146916/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999983878707696	vector	full
m64012_220203_214130/119146916/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999825665099751	vector	full
m64012_220203_214130/119146917/ccs	4094	Y	N	dsCB-GFP	661	2741	2080	0.999993972741119	vector	full
m64012_220203_214130/119146917/ccs	4094	Y	Y	dsCB-GFP	661	2741	2080	0.9999622338393515	vector	full
m64012_220203_214130/119146940/ccs	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/119146940/ccs	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999811435996868	vector	full
m64012_220203_214130/119146990/ccs	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999785451994884	vector	full
m64012_220203_214130/119146990/ccs	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999476518586862	vector	full
m64012_220203_214130/119147003/ccs	4096	Y	N	dsCB-GFP	661	2741	2080	0.9999929187720207	vector	full
m64012_220203_214130/119147003/ccs	4096	Y	Y	dsCB-GFP	661	2741	2080	0.9999905062494986	vector	full
m64012_220203_214130/119147059/ccs	4099	Y	N	dsCB-GFP	661	2741	2080	0.9999990491566971	vector	full
m64012_220203_214130/119147059/ccs	4099	Y	Y	dsCB-GFP	661	2741	2080	0.9999822503499393	vector	full
m64012_220203_214130/119147144/ccs	2451	Y	N	dsCB-GFP	1604	2324	720	0.9999963073196311	vector	partial
m64012_220203_214130/119147154/ccs/fwd	4080	Y	N	dsCB-GFP	661	2731	2070	0.999995751134447	vector	full
m64012_220203_214130/119147154/ccs/fwd	4080	Y	Y	dsCB-GFP	661	2731	2070	0.9999875892796197	vector	full
m64012_220203_214130/119147154/ccs/rev	4086	Y	N	dsCB-GFP	661	2731	2070	0.9999776607864892	vector	full
m64012_220203_214130/119147154/ccs/rev	4086	Y	Y	dsCB-GFP	661	2731	2070	0.9999819947694806	vector	full
m64012_220203_214130/119147178/ccs/fwd	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999972772742248	vector	full
m64012_220203_214130/119147178/ccs/fwd	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999920021047093	vector	full
m64012_220203_214130/119147178/ccs/rev	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999991421198562	vector	full
m64012_220203_214130/119147178/ccs/rev	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999884641118519	vector	full
m64012_220203_214130/119147184/ccs	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999957518989012	vector	full
m64012_220203_214130/119147184/ccs	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999852382587219	vector	full
m64012_220203_214130/119147233/ccs	2453	Y	N	dsCB-GFP	813	2324	1511	0.9990607828146163	vector	partial
m64012_220203_214130/119147263/ccs	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999976719579183	vector	full
m64012_220203_214130/119147263/ccs	4100	Y	Y	dsCB-GFP	661	2741	2080	0.9999794871794871	vector	full
m64012_220203_214130/119147296/ccs/fwd	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999990443406811	vector	full
m64012_220203_214130/119147296/ccs/fwd	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999815337049456	vector	full
m64012_220203_214130/119147296/ccs/rev	4099	Y	N	dsCB-GFP	661	2741	2080	0.9999983321818439	vector	full
m64012_220203_214130/119147296/ccs/rev	4099	Y	Y	dsCB-GFP	661	2741	2080	0.9999704775042273	vector	full
m64012_220203_214130/119209993/ccs	3721	Y	N	dsCB-GFP	864	2741	1877	0.99999549629683	vector	5-partial
m64012_220203_214130/119209993/ccs	3721	Y	Y	dsCB-GFP	867	2741	1874	0.9999613660434166	vector	5-partial
m64012_220203_214130/119210026/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/119210026/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999909070680965	vector	full
m64012_220203_214130/119210074/ccs/rev	3187	Y	N	dsCB-GFP	1126	2741	1615	0.9999721283567213	vector	5-partial
m64012_220203_214130/119210074/ccs/rev	3187	Y	Y	dsCB-GFP	1185	2741	1556	0.9999812058337092	vector	5-partial
m64012_220203_214130/119210107/ccs	4124	Y	N	dsCB-GFP	661	2741	2080	0.9999825746530904	vector	full
m64012_220203_214130/119210107/ccs	4124	Y	Y	dsCB-GFP	661	2741	2080	0.9999692165383772	vector	full
m64012_220203_214130/119210135/ccs	4099	Y	N	dsCB-GFP	661	2741	2080	0.9999941399587576	vector	full
m64012_220203_214130/119210135/ccs	4099	Y	Y	dsCB-GFP	661	2741	2080	0.9999912729189512	vector	full
m64012_220203_214130/119210163/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999877589860318	vector	full
m64012_220203_214130/119210163/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999863375006234	vector	full
m64012_220203_214130/119210176/ccs	4094	Y	N	dsCB-GFP	661	2741	2080	0.9999610708911238	vector	full
m64012_220203_214130/119210176/ccs	4094	Y	Y	dsCB-GFP	661	2741	2080	0.9997907870211876	vector	full
m64012_220203_214130/119210186/ccs/fwd	4130	Y	N	dsCB-GFP	661	2741	2080	0.9999066881872289	vector	full
m64012_220203_214130/119210186/ccs/fwd	4130	Y	Y	dsCB-GFP	661	2741	2080	0.9999209786604754	vector	full
m64012_220203_214130/119210186/ccs/rev	4104	Y	N	dsCB-GFP	661	2741	2080	0.999991657841358	vector	full
m64012_220203_214130/119210186/ccs/rev	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999814842626519	vector	full
m64012_220203_214130/119210207/ccs/fwd	4123	Y	N	dsCB-GFP	661	2741	2080	0.9999679789765419	vector	full
m64012_220203_214130/119210207/ccs/fwd	4123	Y	Y	dsCB-GFP	661	2741	2080	0.9999509847650847	vector	full
m64012_220203_214130/119210217/ccs	4161	Y	N	dsCB-GFP	661	2741	2080	0.9999307755902864	vector	full
m64012_220203_214130/119210217/ccs	4161	Y	Y	dsCB-GFP	661	2741	2080	0.9998381044643999	vector	full
m64012_220203_214130/119210224/ccs	3578	Y	N	dsCB-GFP	922	2741	1819	0.9999819604260948	vector	5-partial
m64012_220203_214130/119210224/ccs	3578	Y	Y	dsCB-GFP	996	2741	1745	0.9999898878005506	vector	5-partial
m64012_220203_214130/119210228/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999988406751444	vector	full
m64012_220203_214130/119210228/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999931124996652	vector	full
m64012_220203_214130/119210236/ccs	4774	Y	N	dsCB-GFP	813	2324	1511	0.9992318146900667	vector	partial
m64012_220203_214130/119210263/ccs	4172	Y	N	dsCB-GFP	661	2741	2080	0.9998349584425358	vector	full
m64012_220203_214130/119210263/ccs	4172	Y	Y	dsCB-GFP	661	2741	2080	0.9997037313614558	vector	full
m64012_220203_214130/119210314/ccs	2455	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/119210338/ccs	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999920085063141	vector	full
m64012_220203_214130/119210338/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/119210400/ccs	2125	Y	N	dsCB-GFP	661	2741	2080	0.9999946506737094	vector	full
m64012_220203_214130/119210413/ccs/fwd	4092	Y	N	dsCB-GFP	661	2741	2080	0.9999778848723312	vector	full
m64012_220203_214130/119210413/ccs/fwd	4092	Y	Y	dsCB-GFP	661	2741	2080	0.9998625042338636	vector	full
m64012_220203_214130/119210413/ccs/rev	4094	Y	N	dsCB-GFP	661	2741	2080	0.9999929543476959	vector	full
m64012_220203_214130/119210413/ccs/rev	4094	Y	Y	dsCB-GFP	661	2741	2080	0.9999910391008833	vector	full
m64012_220203_214130/119210473/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/119210473/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/119210473/ccs/rev	4109	Y	N	dsCB-GFP	661	2741	2080	0.9999792972449809	vector	full
m64012_220203_214130/119210473/ccs/rev	4109	Y	Y	dsCB-GFP	661	2741	2080	0.9999412679677391	vector	full
m64012_220203_214130/119210477/ccs	4052	Y	N	dsCB-GFP	661	2721	2060	0.9999819079138662	vector	full
m64012_220203_214130/119210477/ccs	4052	Y	Y	dsCB-GFP	661	2721	2060	0.9999063445461986	vector	full
m64012_220203_214130/119210481/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999897187090194	vector	full
m64012_220203_214130/119210481/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565528304	vector	full
m64012_220203_214130/119210481/ccs/rev	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999918807626851	vector	full
m64012_220203_214130/119210481/ccs/rev	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999705762107115	vector	full
m64012_220203_214130/119210505/ccs/fwd	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999926224579757	vector	full
m64012_220203_214130/119210505/ccs/fwd	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/119210505/ccs/rev	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999882876768483	vector	full
m64012_220203_214130/119210505/ccs/rev	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/119210524/ccs/fwd	4150	Y	N	dsCB-GFP	661	2741	2080	0.9999578556044283	vector	full
m64012_220203_214130/119210524/ccs/fwd	4150	Y	Y	dsCB-GFP	661	2741	2080	0.9998836126629422	vector	full
m64012_220203_214130/119210530/ccs	4101	Y	N	dsCB-GFP	661	2741	2080	0.999991437612087	vector	full
m64012_220203_214130/119210530/ccs	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999852564596716	vector	full
m64012_220203_214130/119210563/ccs/fwd	4097	Y	N	dsCB-GFP	661	2741	2080	0.999997398715746	vector	full
m64012_220203_214130/119210563/ccs/fwd	4097	Y	Y	dsCB-GFP	661	2741	2080	0.9999928602564295	vector	full
m64012_220203_214130/119210563/ccs/rev	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999844989879131	vector	full
m64012_220203_214130/119210563/ccs/rev	4100	Y	Y	dsCB-GFP	661	2741	2080	0.999974361603938	vector	full
m64012_220203_214130/119210572/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999917619641212	vector	full
m64012_220203_214130/119210572/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/119210572/ccs/rev	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999152355225619	vector	full
m64012_220203_214130/119210572/ccs/rev	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999444676813721	vector	full
m64012_220203_214130/119210578/ccs	4098	Y	N	dsCB-GFP	661	2741	2080	0.9999974757903048	vector	full
m64012_220203_214130/119210578/ccs	4098	Y	Y	dsCB-GFP	661	2741	2080	0.9999925780525201	vector	full
m64012_220203_214130/119210621/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999989869221784	vector	full
m64012_220203_214130/119210621/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/119210640/ccs	4098	Y	N	dsCB-GFP	661	2741	2080	0.9999928318278914	vector	full
m64012_220203_214130/119210640/ccs	4098	Y	Y	dsCB-GFP	661	2741	2080	0.9999945258996972	vector	full
m64012_220203_214130/119210663/ccs	4110	Y	N	dsCB-GFP	661	2741	2080	0.9999973925604535	vector	full
m64012_220203_214130/119210663/ccs	4110	Y	Y	dsCB-GFP	661	2741	2080	0.9999848540116043	vector	full
m64012_220203_214130/119210683/ccs	4069	Y	N	dsCB-GFP	661	2741	2080	0.999927959698597	vector	full
m64012_220203_214130/119210683/ccs	4069	Y	Y	dsCB-GFP	661	2741	2080	0.9999433128232555	vector	full
m64012_220203_214130/119210720/ccs	4116	Y	N	dsCB-GFP	661	2741	2080	0.99999174979512	vector	full
m64012_220203_214130/119210720/ccs	4116	Y	Y	dsCB-GFP	661	2741	2080	0.9999423163520117	vector	full
m64012_220203_214130/119210750/ccs	6702	Y	N	dsCB-GFP	661	2741	2080	0.9999877180772357	vector	full
m64012_220203_214130/119210750/ccs	6702	Y	Y	dsCB-GFP	2329	2741	412	0.9997099954888187	vector	5-partial
m64012_220203_214130/119210755/ccs	4110	Y	N	dsCB-GFP	661	2741	2080	0.9999984717974031	vector	full
m64012_220203_214130/119210755/ccs	4110	Y	Y	dsCB-GFP	661	2741	2080	0.9999921876495332	vector	full
m64012_220203_214130/119210759/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999984565989847	vector	full
m64012_220203_214130/119210759/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999923310383966	vector	full
m64012_220203_214130/119210808/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999834730362587	vector	full
m64012_220203_214130/119210808/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999490040601449	vector	full
m64012_220203_214130/119210809/ccs	4058	Y	N	dsCB-GFP	661	2741	2080	0.9999251881417138	vector	full
m64012_220203_214130/119210809/ccs	4058	Y	Y	dsCB-GFP	661	2741	2080	0.9996527668171343	vector	full
m64012_220203_214130/119210817/ccs	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999934081290952	vector	full
m64012_220203_214130/119210817/ccs	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999890484289424	vector	full
m64012_220203_214130/119210826/ccs	4113	Y	N	dsCB-GFP	661	2741	2080	0.9999897231898363	vector	full
m64012_220203_214130/119210826/ccs	4113	Y	Y	dsCB-GFP	661	2741	2080	0.9999737785863834	vector	full
m64012_220203_214130/119210844/ccs	5052	Y	N	dsCB-GFP	813	2324	1511	0.9992093155243378	vector	partial
m64012_220203_214130/119210844/ccs	5052	Y	Y	dsCB-GFP	1604	2324	720	0.9999970421377062	vector	partial
m64012_220203_214130/119210862/ccs/fwd	4790	Y	N	dsCB-GFP	813	2324	1511	0.998940143819272	vector	partial
m64012_220203_214130/119210862/ccs/fwd	4790	Y	Y	dsCB-GFP	2618	2741	123	1.0	vector	5-partial
m64012_220203_214130/119210862/ccs/rev	4789	Y	N	dsCB-GFP	813	2324	1511	0.9989087727352876	vector	partial
m64012_220203_214130/119210862/ccs/rev	4789	Y	Y	dsCB-GFP	2618	2741	123	1.0	vector	5-partial
m64012_220203_214130/119210888/ccs/fwd	4120	Y	N	dsCB-GFP	661	2741	2080	0.9999687639188556	vector	full
m64012_220203_214130/119210888/ccs/fwd	4120	Y	Y	dsCB-GFP	661	2741	2080	0.9999545868289957	vector	full
m64012_220203_214130/119210904/ccs	4066	Y	N	dsCB-GFP	661	2741	2080	0.9998972512130778	vector	full
m64012_220203_214130/119210904/ccs	4066	Y	Y	dsCB-GFP	661	2741	2080	0.9998659399083814	vector	full
m64012_220203_214130/119210934/ccs	4785	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/119210969/ccs/rev	4151	Y	N	dsCB-GFP	661	2741	2080	0.9998999399639784	vector	full
m64012_220203_214130/119210969/ccs/rev	4151	Y	Y	dsCB-GFP	661	2741	2080	0.9997828454945694	vector	full
m64012_220203_214130/119210996/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999992535452866	vector	full
m64012_220203_214130/119210996/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999930130028017	vector	full
m64012_220203_214130/119210996/ccs/rev	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999971302449795	vector	full
m64012_220203_214130/119210996/ccs/rev	4100	Y	Y	dsCB-GFP	661	2741	2080	0.9999916353856645	vector	full
m64012_220203_214130/119210998/ccs	4096	Y	N	dsCB-GFP	661	2741	2080	0.9999788522635399	vector	full
m64012_220203_214130/119210998/ccs	4096	Y	Y	dsCB-GFP	661	2741	2080	0.9999622569768677	vector	full
m64012_220203_214130/119211032/ccs/rev	4792	Y	N	dsCB-GFP	1604	2324	720	0.9999938566636769	vector	partial
m64012_220203_214130/119211044/ccs/fwd	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999931124943944	vector	full
m64012_220203_214130/119211044/ccs/fwd	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999905406695314	vector	full
m64012_220203_214130/119211054/ccs	4092	Y	N	dsCB-GFP	661	2741	2080	0.9999823565656648	vector	full
m64012_220203_214130/119211054/ccs	4092	Y	Y	dsCB-GFP	661	2741	2080	0.9999544821433448	vector	full
m64012_220203_214130/119211076/ccs	4089	Y	N	dsCB-GFP	661	2741	2080	0.9999841356233358	vector	full
m64012_220203_214130/119211076/ccs	4089	Y	Y	dsCB-GFP	661	2741	2080	0.9999493107130933	vector	full
m64012_220203_214130/119211090/ccs	4057	Y	N	dsCB-GFP	661	2741	2080	0.9998797238459503	vector	full
m64012_220203_214130/119211090/ccs	4057	Y	Y	dsCB-GFP	661	2738	2077	0.9997008584063123	vector	full
m64012_220203_214130/119211114/ccs	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/119211114/ccs	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/119211156/ccs	4114	Y	N	dsCB-GFP	661	2741	2080	0.999995302413033	vector	full
m64012_220203_214130/119211156/ccs	4114	Y	Y	dsCB-GFP	661	2741	2080	0.9999843778038148	vector	full
m64012_220203_214130/119211223/ccs	4768	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/119211283/ccs	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/119211283/ccs	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/119211284/ccs/fwd	4098	Y	N	dsCB-GFP	661	2741	2080	0.9999953696724867	vector	full
m64012_220203_214130/119211284/ccs/fwd	4098	Y	Y	dsCB-GFP	661	2741	2080	0.9999852564969353	vector	full
m64012_220203_214130/119211284/ccs/rev	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999888888271602	vector	full
m64012_220203_214130/119211284/ccs/rev	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999798197194638	vector	full
